﻿日期,假期,管制站,入境 / 出境,香港居民,内地访客,其他访客,总计
08-03-2020,二,文锦渡,出境,0,0,0,0
08-03-2020,二,沙头角,入境,0,0,0,0
08-03-2020,二,沙头角,出境,0,0,0,0
08-03-2020,二,深圳湾,入境,1386,252,9,1647
08-03-2020,二,深圳湾,出境,1547,897,678,3122
08-03-2020,二,中国客运码头,入境,0,0,0,0
08-03-2020,二,中国客运码头,出境,0,0,0,0
08-03-2020,二,港口管制,入境,0,0,0,0
08-03-2020,二,港口管制,出境,0,0,0,0
08-03-2020,二,启德邮轮码头,入境,0,0,0,0
08-03-2020,二,启德邮轮码头,出境,0,0,0,0
08-03-2020,二,港澳客轮码头,入境,0,0,0,0
08-03-2020,二,港澳客轮码头,出境,0,0,0,0
08-03-2020,二,屯门客运码头,入境,0,0,0,0
08-03-2020,二,屯门客运码头,出境,0,0,0,0
09-03-2020,二,机场,入境,8304,706,1623,10633
09-03-2020,二,机场,出境,4721,139,970,5830
09-03-2020,二,高铁西九龙,入境,0,0,0,0
09-03-2020,二,高铁西九龙,出境,0,0,0,0
09-03-2020,二,红磡,入境,0,0,0,0
09-03-2020,二,红磡,出境,0,0,0,0
09-03-2020,二,罗湖,入境,0,0,0,0
09-03-2020,二,罗湖,出境,0,0,0,0
09-03-2020,二,落马洲支线,入境,0,0,0,0
09-03-2020,二,落马洲支线,出境,0,0,0,0
09-03-2020,二,港珠澳大桥,入境,5638,16,805,6459
09-03-2020,二,港珠澳大桥,出境,6224,133,929,7286
09-03-2020,二,落马洲,入境,0,0,0,0
09-03-2020,二,落马洲,出境,0,0,0,0
09-03-2020,二,文锦渡,入境,0,0,0,0
09-03-2020,二,文锦渡,出境,0,0,0,0
09-03-2020,二,沙头角,入境,0,0,0,0
09-03-2020,二,沙头角,出境,0,0,0,0
09-03-2020,二,深圳湾,入境,1632,233,10,1875
09-03-2020,二,深圳湾,出境,2197,774,592,3563
09-03-2020,二,中国客运码头,入境,0,0,0,0
09-03-2020,二,中国客运码头,出境,0,0,0,0
09-03-2020,二,港口管制,入境,0,0,0,0
09-03-2020,二,港口管制,出境,0,0,0,0
09-03-2020,二,启德邮轮码头,入境,0,0,0,0
09-03-2020,二,启德邮轮码头,出境,0,0,0,0
09-03-2020,二,港澳客轮码头,入境,0,0,0,0
09-03-2020,二,港澳客轮码头,出境,0,0,0,0
09-03-2020,二,屯门客运码头,入境,0,0,0,0
09-03-2020,二,屯门客运码头,出境,0,0,0,0
10-03-2020,二,机场,入境,7051,663,1531,9245
10-03-2020,二,机场,出境,3802,142,914,4858
10-03-2020,二,高铁西九龙,入境,0,0,0,0
10-03-2020,二,高铁西九龙,出境,0,0,0,0
10-03-2020,二,红磡,入境,0,0,0,0
10-03-2020,二,红磡,出境,0,0,0,0
10-03-2020,二,罗湖,入境,0,0,0,0
10-03-2020,二,罗湖,出境,0,0,0,0
10-03-2020,二,落马洲支线,入境,0,0,0,0
10-03-2020,二,落马洲支线,出境,0,0,0,0
10-03-2020,二,港珠澳大桥,入境,5366,31,757,6154
10-03-2020,二,港珠澳大桥,出境,5687,84,900,6671
10-03-2020,二,落马洲,入境,0,0,0,0
10-03-2020,二,落马洲,出境,0,0,0,0
10-03-2020,二,文锦渡,入境,0,0,0,0
10-03-2020,二,文锦渡,出境,0,0,0,0
10-03-2020,二,沙头角,入境,0,0,0,0
10-03-2020,二,沙头角,出境,0,0,0,0
10-03-2020,二,深圳湾,入境,1491,212,5,1708
10-03-2020,二,深圳湾,出境,1762,802,432,2996
10-03-2020,二,中国客运码头,入境,0,0,0,0
10-03-2020,二,中国客运码头,出境,0,0,0,0
10-03-2020,二,港口管制,入境,0,0,0,0
10-03-2020,二,港口管制,出境,0,0,0,0
10-03-2020,二,启德邮轮码头,入境,0,0,0,0
10-03-2020,二,启德邮轮码头,出境,0,0,0,0
10-03-2020,二,港澳客轮码头,入境,0,0,0,0
10-03-2020,二,港澳客轮码头,出境,0,0,0,0
10-03-2020,二,屯门客运码头,入境,0,0,0,0
10-03-2020,二,屯门客运码头,出境,0,0,0,0
11-03-2020,二,机场,入境,7610,838,1539,9987
11-03-2020,二,机场,出境,3443,205,841,4489
11-03-2020,二,高铁西九龙,入境,0,0,0,0
11-03-2020,二,高铁西九龙,出境,0,0,0,0
11-03-2020,二,红磡,入境,0,0,0,0
11-03-2020,二,红磡,出境,0,0,0,0
11-03-2020,二,罗湖,入境,0,0,0,0
11-03-2020,二,罗湖,出境,0,0,0,0
11-03-2020,二,落马洲支线,入境,0,0,0,0
11-03-2020,二,落马洲支线,出境,0,0,0,0
11-03-2020,二,港珠澳大桥,入境,5248,25,733,6006
11-03-2020,二,港珠澳大桥,出境,5258,122,765,6145
11-03-2020,二,落马洲,入境,0,0,0,0
11-03-2020,二,落马洲,出境,0,0,0,0
11-03-2020,二,文锦渡,入境,0,0,0,0
11-03-2020,二,文锦渡,出境,0,0,0,0
11-03-2020,二,沙头角,入境,0,0,0,0
11-03-2020,二,沙头角,出境,0,0,0,0
11-03-2020,二,深圳湾,入境,1418,244,2,1664
11-03-2020,二,深圳湾,出境,1632,866,443,2941
11-03-2020,二,中国客运码头,入境,0,0,0,0
11-03-2020,二,中国客运码头,出境,0,0,0,0
11-03-2020,二,港口管制,入境,0,0,0,0
11-03-2020,二,港口管制,出境,0,0,0,0
11-03-2020,二,启德邮轮码头,入境,0,0,0,0
11-03-2020,二,启德邮轮码头,出境,0,0,0,0
11-03-2020,二,港澳客轮码头,入境,0,0,0,0
11-03-2020,二,港澳客轮码头,出境,0,0,0,0
11-03-2020,二,屯门客运码头,入境,0,0,0,0
11-03-2020,二,屯门客运码头,出境,0,0,0,0
12-03-2020,二,机场,入境,6416,944,1426,8786
12-03-2020,二,机场,出境,4050,152,995,5197
12-03-2020,二,高铁西九龙,入境,0,0,0,0
12-03-2020,二,高铁西九龙,出境,0,0,0,0
12-03-2020,二,红磡,入境,0,0,0,0
12-03-2020,二,红磡,出境,0,0,0,0
12-03-2020,二,罗湖,入境,0,0,0,0
12-03-2020,二,罗湖,出境,0,0,0,0
12-03-2020,二,落马洲支线,入境,0,0,0,0
12-03-2020,二,落马洲支线,出境,0,0,0,0
12-03-2020,二,港珠澳大桥,入境,5391,21,753,6165
12-03-2020,二,港珠澳大桥,出境,5753,177,790,6720
12-03-2020,二,落马洲,入境,0,0,0,0
12-03-2020,二,落马洲,出境,0,0,0,0
12-03-2020,二,文锦渡,入境,0,0,0,0
12-03-2020,二,文锦渡,出境,0,0,0,0
12-03-2020,二,沙头角,入境,0,0,0,0
12-03-2020,二,沙头角,出境,0,0,0,0
12-03-2020,二,深圳湾,入境,1376,235,3,1614
12-03-2020,二,深圳湾,出境,1602,887,417,2906
12-03-2020,二,中国客运码头,入境,0,0,0,0
12-03-2020,二,中国客运码头,出境,0,0,0,0
12-03-2020,二,港口管制,入境,0,0,0,0
12-03-2020,二,港口管制,出境,0,0,0,0
12-03-2020,二,启德邮轮码头,入境,0,0,0,0
12-03-2020,二,启德邮轮码头,出境,0,0,0,0
12-03-2020,二,港澳客轮码头,入境,0,0,0,0
12-03-2020,二,港澳客轮码头,出境,0,0,0,0
12-03-2020,二,屯门客运码头,入境,0,0,0,0
12-03-2020,二,屯门客运码头,出境,0,0,0,0
13-03-2020,二,机场,入境,6758,1075,1401,9234
13-03-2020,二,机场,出境,4435,269,1044,5748
13-03-2020,二,高铁西九龙,入境,0,0,0,0
13-03-2020,二,高铁西九龙,出境,0,0,0,0
13-03-2020,二,红磡,入境,0,0,0,0
13-03-2020,二,红磡,出境,0,0,0,0
13-03-2020,二,罗湖,入境,0,0,0,0
13-03-2020,二,罗湖,出境,0,0,0,0
13-03-2020,二,落马洲支线,入境,0,0,0,0
13-03-2020,二,落马洲支线,出境,0,0,0,0
13-03-2020,二,港珠澳大桥,入境,6872,19,945,7836
13-03-2020,二,港珠澳大桥,出境,6694,142,939,7775
13-03-2020,二,落马洲,入境,0,0,0,0
13-03-2020,二,落马洲,出境,0,0,0,0
13-03-2020,二,文锦渡,入境,0,0,0,0
13-03-2020,二,文锦渡,出境,0,0,0,0
13-03-2020,二,沙头角,入境,0,0,0,0
13-03-2020,二,沙头角,出境,0,0,0,0
13-03-2020,二,深圳湾,入境,1418,254,3,1675
13-03-2020,二,深圳湾,出境,1520,1018,369,2907
13-03-2020,二,中国客运码头,入境,0,0,0,0
13-03-2020,二,中国客运码头,出境,0,0,0,0
13-03-2020,二,港口管制,入境,0,0,0,0
13-03-2020,二,港口管制,出境,0,0,0,0
13-03-2020,二,启德邮轮码头,入境,0,0,0,0
13-03-2020,二,启德邮轮码头,出境,0,0,0,0
13-03-2020,二,港澳客轮码头,入境,0,0,0,0
13-03-2020,二,港澳客轮码头,出境,0,0,0,0
13-03-2020,二,屯门客运码头,入境,0,0,0,0
13-03-2020,二,屯门客运码头,出境,0,0,0,0
14-03-2020,二,机场,入境,7513,1435,1587,10535
14-03-2020,二,机场,出境,3764,214,996,4974
14-03-2020,二,高铁西九龙,入境,0,0,0,0
14-03-2020,二,高铁西九龙,出境,0,0,0,0
14-03-2020,二,红磡,入境,0,0,0,0
14-03-2020,二,红磡,出境,0,0,0,0
14-03-2020,二,罗湖,入境,0,0,0,0
14-03-2020,二,罗湖,出境,0,0,0,0
14-03-2020,二,落马洲支线,入境,0,0,0,0
14-03-2020,二,落马洲支线,出境,0,0,0,0
14-03-2020,二,港珠澳大桥,入境,6098,25,1075,7198
14-03-2020,二,港珠澳大桥,出境,7110,206,1126,8442
14-03-2020,二,落马洲,入境,0,0,0,0
14-03-2020,二,落马洲,出境,0,0,0,0
14-03-2020,二,文锦渡,入境,0,0,0,0
14-03-2020,二,文锦渡,出境,0,0,0,0
14-03-2020,二,沙头角,入境,0,0,0,0
14-03-2020,二,沙头角,出境,0,0,0,0
14-03-2020,二,深圳湾,入境,1276,270,3,1549
14-03-2020,二,深圳湾,出境,1560,1303,406,3269
14-03-2020,二,中国客运码头,入境,0,0,0,0
14-03-2020,二,中国客运码头,出境,0,0,0,0
14-03-2020,二,港口管制,入境,0,0,0,0
14-03-2020,二,港口管制,出境,0,0,0,0
14-03-2020,二,启德邮轮码头,入境,0,0,0,0
14-03-2020,二,启德邮轮码头,出境,0,0,0,0
14-03-2020,二,港澳客轮码头,入境,0,0,0,0
14-03-2020,二,港澳客轮码头,出境,0,0,0,0
14-03-2020,二,屯门客运码头,入境,0,0,0,0
14-03-2020,二,屯门客运码头,出境,0,0,0,0
15-03-2020,二,机场,入境,10027,1558,1950,13535
15-03-2020,二,机场,出境,2516,315,863,3694
15-03-2020,二,高铁西九龙,入境,0,0,0,0
15-03-2020,二,高铁西九龙,出境,0,0,0,0
15-03-2020,二,红磡,入境,0,0,0,0
15-03-2020,二,红磡,出境,0,0,0,0
15-03-2020,二,罗湖,入境,0,0,0,0
15-03-2020,二,罗湖,出境,0,0,0,0
15-03-2020,二,落马洲支线,入境,0,0,0,0
15-03-2020,二,落马洲支线,出境,0,0,0,0
15-03-2020,二,港珠澳大桥,入境,8172,33,674,8879
15-03-2020,二,港珠澳大桥,出境,7405,194,1233,8832
15-03-2020,二,落马洲,入境,0,0,0,0
15-03-2020,二,落马洲,出境,0,0,0,0
15-03-2020,二,文锦渡,入境,0,0,0,0
15-03-2020,二,文锦渡,出境,0,0,0,0
15-03-2020,二,沙头角,入境,0,0,0,0
15-03-2020,二,沙头角,出境,0,0,0,0
15-03-2020,二,深圳湾,入境,1745,351,18,2114
15-03-2020,二,深圳湾,出境,1628,1565,632,3825
15-03-2020,二,中国客运码头,入境,0,0,0,0
15-03-2020,二,中国客运码头,出境,0,0,0,0
15-03-2020,二,港口管制,入境,0,0,0,0
15-03-2020,二,港口管制,出境,0,0,0,0
15-03-2020,二,启德邮轮码头,入境,0,0,0,0
15-03-2020,二,启德邮轮码头,出境,0,0,0,0
15-03-2020,二,港澳客轮码头,入境,0,0,0,0
15-03-2020,二,港澳客轮码头,出境,0,0,0,0
15-03-2020,二,屯门客运码头,入境,0,0,0,0
15-03-2020,二,屯门客运码头,出境,0,0,0,0
16-03-2020,二,机场,入境,8498,1662,2038,12198
16-03-2020,二,机场,出境,2117,382,896,3395
16-03-2020,二,高铁西九龙,入境,0,0,0,0
16-03-2020,二,高铁西九龙,出境,0,0,0,0
16-03-2020,二,红磡,入境,0,0,0,0
16-03-2020,二,红磡,出境,0,0,0,0
16-03-2020,二,罗湖,入境,0,0,0,0
16-03-2020,二,罗湖,出境,0,0,0,0
16-03-2020,二,落马洲支线,入境,0,0,0,0
16-03-2020,二,落马洲支线,出境,0,0,0,0
16-03-2020,二,港珠澳大桥,入境,6258,28,792,7078
16-03-2020,二,港珠澳大桥,出境,6782,314,1408,8504
16-03-2020,二,落马洲,入境,0,0,0,0
16-03-2020,二,落马洲,出境,0,0,0,0
16-03-2020,二,文锦渡,入境,0,0,0,0
16-03-2020,二,文锦渡,出境,0,0,0,0
16-03-2020,二,沙头角,入境,0,0,0,0
16-03-2020,二,沙头角,出境,0,0,0,0
16-03-2020,二,深圳湾,入境,1878,326,8,2212
16-03-2020,二,深圳湾,出境,2182,1450,593,4225
16-03-2020,二,中国客运码头,入境,0,0,0,0
16-03-2020,二,中国客运码头,出境,0,0,0,0
16-03-2020,二,港口管制,入境,0,0,0,0
16-03-2020,二,港口管制,出境,0,0,0,0
16-03-2020,二,启德邮轮码头,入境,0,0,0,0
16-03-2020,二,启德邮轮码头,出境,0,0,0,0
16-03-2020,二,港澳客轮码头,入境,0,0,0,0
16-03-2020,二,港澳客轮码头,出境,0,0,0,0
16-03-2020,二,屯门客运码头,入境,0,0,0,0
16-03-2020,二,屯门客运码头,出境,0,0,0,0
17-03-2020,二,机场,入境,7472,1702,1272,10446
17-03-2020,二,机场,出境,1483,339,666,2488
17-03-2020,二,高铁西九龙,入境,0,0,0,0
17-03-2020,二,高铁西九龙,出境,0,0,0,0
17-03-2020,二,红磡,入境,0,0,0,0
17-03-2020,二,红磡,出境,0,0,0,0
17-03-2020,二,罗湖,入境,0,0,0,0
17-03-2020,二,罗湖,出境,0,0,0,0
17-03-2020,二,落马洲支线,入境,0,0,0,0
17-03-2020,二,落马洲支线,出境,0,0,0,0
17-03-2020,二,港珠澳大桥,入境,5812,21,753,6586
17-03-2020,二,港珠澳大桥,出境,5791,287,979,7057
17-03-2020,二,落马洲,入境,0,0,0,0
17-03-2020,二,落马洲,出境,0,0,0,0
17-03-2020,二,文锦渡,入境,0,0,0,0
17-03-2020,二,文锦渡,出境,0,0,0,0
17-03-2020,二,沙头角,入境,0,0,0,0
17-03-2020,二,沙头角,出境,0,0,0,0
17-03-2020,二,深圳湾,入境,1393,257,4,1654
17-03-2020,二,深圳湾,出境,1672,1420,446,3538
17-03-2020,二,中国客运码头,入境,0,0,0,0
17-03-2020,二,中国客运码头,出境,0,0,0,0
17-03-2020,二,港口管制,入境,0,0,0,0
17-03-2020,二,港口管制,出境,0,0,0,0
17-03-2020,二,启德邮轮码头,入境,0,0,0,0
17-03-2020,二,启德邮轮码头,出境,0,0,0,0
17-03-2020,二,港澳客轮码头,入境,0,0,0,0
17-03-2020,二,港澳客轮码头,出境,0,0,0,0
17-03-2020,二,屯门客运码头,入境,0,0,0,0
17-03-2020,二,屯门客运码头,出境,0,0,0,0
18-03-2020,二,机场,入境,9616,2027,1309,12952
18-03-2020,二,机场,出境,1041,337,615,1993
18-03-2020,二,高铁西九龙,入境,0,0,0,0
18-03-2020,二,高铁西九龙,出境,0,0,0,0
18-03-2020,二,红磡,入境,0,0,0,0
18-03-2020,二,红磡,出境,0,0,0,0
18-03-2020,二,罗湖,入境,0,0,0,0
18-03-2020,二,罗湖,出境,0,0,0,0
18-03-2020,二,落马洲支线,入境,0,0,0,0
18-03-2020,二,落马洲支线,出境,0,0,0,0
18-03-2020,二,港珠澳大桥,入境,5266,37,580,5883
18-03-2020,二,港珠澳大桥,出境,4850,334,792,5976
18-03-2020,二,落马洲,入境,0,0,0,0
18-03-2020,二,落马洲,出境,0,0,0,0
18-03-2020,二,文锦渡,入境,0,0,0,0
18-03-2020,二,文锦渡,出境,0,0,0,0
18-03-2020,二,沙头角,入境,0,0,0,0
18-03-2020,二,沙头角,出境,0,0,0,0
18-03-2020,二,深圳湾,入境,1394,344,10,1748
18-03-2020,二,深圳湾,出境,1570,1734,360,3664
18-03-2020,二,中国客运码头,入境,0,0,0,0
18-03-2020,二,中国客运码头,出境,0,0,0,0
18-03-2020,二,港口管制,入境,0,0,0,0
18-03-2020,二,港口管制,出境,0,0,0,0
18-03-2020,二,启德邮轮码头,入境,0,0,0,0
18-03-2020,二,启德邮轮码头,出境,0,0,0,0
18-03-2020,二,港澳客轮码头,入境,0,0,0,0
18-03-2020,二,港澳客轮码头,出境,0,0,0,0
18-03-2020,二,屯门客运码头,入境,0,0,0,0
18-03-2020,二,屯门客运码头,出境,0,0,0,0
19-03-2020,二,机场,入境,6138,37,596,6771
19-03-2020,二,机场,出境,1110,160,519,1789
19-03-2020,二,高铁西九龙,入境,0,0,0,0
19-03-2020,二,高铁西九龙,出境,0,0,0,0
19-03-2020,二,红磡,入境,0,0,0,0
19-03-2020,二,红磡,出境,0,0,0,0
19-03-2020,二,罗湖,入境,0,0,0,0
19-03-2020,二,罗湖,出境,0,0,0,0
19-03-2020,二,落马洲支线,入境,0,0,0,0
19-03-2020,二,落马洲支线,出境,0,0,0,0
19-03-2020,二,港珠澳大桥,入境,4687,22,352,5061
19-03-2020,二,港珠澳大桥,出境,4824,46,423,5293
19-03-2020,二,落马洲,入境,0,0,0,0
19-03-2020,二,落马洲,出境,0,0,0,0
19-03-2020,二,文锦渡,入境,0,0,0,0
19-03-2020,二,文锦渡,出境,0,0,0,0
19-03-2020,二,沙头角,入境,0,0,0,0
19-03-2020,二,沙头角,出境,0,0,0,0
19-03-2020,二,深圳湾,入境,1099,184,3,1286
19-03-2020,二,深圳湾,出境,1449,458,244,2151
19-03-2020,二,中国客运码头,入境,0,0,0,0
19-03-2020,二,中国客运码头,出境,0,0,0,0
19-03-2020,二,港口管制,入境,0,0,0,0
19-03-2020,二,港口管制,出境,0,0,0,0
19-03-2020,二,启德邮轮码头,入境,0,0,0,0
19-03-2020,二,启德邮轮码头,出境,0,0,0,0
19-03-2020,二,港澳客轮码头,入境,0,0,0,0
19-03-2020,二,港澳客轮码头,出境,0,0,0,0
19-03-2020,二,屯门客运码头,入境,0,0,0,0
19-03-2020,二,屯门客运码头,出境,0,0,0,0
20-03-2020,二,机场,入境,6427,44,603,7074
20-03-2020,二,机场,出境,1190,54,445,1689
20-03-2020,二,高铁西九龙,入境,0,0,0,0
20-03-2020,二,高铁西九龙,出境,0,0,0,0
20-03-2020,二,红磡,入境,0,0,0,0
20-03-2020,二,红磡,出境,0,0,0,0
20-03-2020,二,罗湖,入境,0,0,0,0
20-03-2020,二,罗湖,出境,0,0,0,0
20-03-2020,二,落马洲支线,入境,0,0,0,0
20-03-2020,二,落马洲支线,出境,0,0,0,0
20-03-2020,二,港珠澳大桥,入境,5732,18,458,6208
20-03-2020,二,港珠澳大桥,出境,5426,48,691,6165
20-03-2020,二,落马洲,入境,0,0,0,0
20-03-2020,二,落马洲,出境,0,0,0,0
20-03-2020,二,文锦渡,入境,0,0,0,0
20-03-2020,二,文锦渡,出境,0,0,0,0
20-03-2020,二,沙头角,入境,0,0,0,0
20-03-2020,二,沙头角,出境,0,0,0,0
20-03-2020,二,深圳湾,入境,1328,245,3,1576
20-03-2020,二,深圳湾,出境,1404,401,176,1981
20-03-2020,二,中国客运码头,入境,0,0,0,0
20-03-2020,二,中国客运码头,出境,0,0,0,0
20-03-2020,二,港口管制,入境,0,0,0,0
20-03-2020,二,港口管制,出境,0,0,0,0
20-03-2020,二,启德邮轮码头,入境,0,0,0,0
20-03-2020,二,启德邮轮码头,出境,0,0,0,0
20-03-2020,二,港澳客轮码头,入境,0,0,0,0
20-03-2020,二,港澳客轮码头,出境,0,0,0,0
20-03-2020,二,屯门客运码头,入境,0,0,0,0
20-03-2020,二,屯门客运码头,出境,0,0,0,0
21-03-2020,二,机场,入境,6547,43,526,7116
21-03-2020,二,机场,出境,844,39,320,1203
21-03-2020,二,高铁西九龙,入境,0,0,0,0
21-03-2020,二,高铁西九龙,出境,0,0,0,0
21-03-2020,二,红磡,入境,0,0,0,0
21-03-2020,二,红磡,出境,0,0,0,0
21-03-2020,二,罗湖,入境,0,0,0,0
21-03-2020,二,罗湖,出境,0,0,0,0
21-03-2020,二,落马洲支线,入境,0,0,0,0
21-03-2020,二,落马洲支线,出境,0,0,0,0
21-03-2020,二,港珠澳大桥,入境,4805,37,388,5230
21-03-2020,二,港珠澳大桥,出境,5244,70,536,5850
21-03-2020,二,落马洲,入境,0,0,0,0
21-03-2020,二,落马洲,出境,0,0,0,0
21-03-2020,二,文锦渡,入境,0,0,0,0
21-03-2020,二,文锦渡,出境,0,0,0,0
21-03-2020,二,沙头角,入境,0,0,0,0
21-03-2020,二,沙头角,出境,0,0,0,0
21-03-2020,二,深圳湾,入境,904,239,5,1148
21-03-2020,二,深圳湾,出境,1384,457,113,1954
21-03-2020,二,中国客运码头,入境,0,0,0,0
21-03-2020,二,中国客运码头,出境,0,0,0,0
21-03-2020,二,港口管制,入境,0,0,0,0
21-03-2020,二,港口管制,出境,0,0,0,0
21-03-2020,二,启德邮轮码头,入境,0,0,0,0
21-03-2020,二,启德邮轮码头,出境,0,0,0,0
21-03-2020,二,港澳客轮码头,入境,0,0,0,0
21-03-2020,二,港澳客轮码头,出境,0,0,0,0
21-03-2020,二,屯门客运码头,入境,0,0,0,0
21-03-2020,二,屯门客运码头,出境,0,0,0,0
22-03-2020,二,机场,入境,5596,33,566,6195
22-03-2020,二,机场,出境,659,49,228,936
22-03-2020,二,高铁西九龙,入境,0,0,0,0
22-03-2020,二,高铁西九龙,出境,0,0,0,0
22-03-2020,二,红磡,入境,0,0,0,0
22-03-2020,二,红磡,出境,0,0,0,0
22-03-2020,二,罗湖,入境,0,0,0,0
22-03-2020,二,罗湖,出境,0,0,0,0
22-03-2020,二,落马洲支线,入境,0,0,0,0
22-03-2020,二,落马洲支线,出境,0,0,0,0
22-03-2020,二,港珠澳大桥,入境,4996,31,235,5262
22-03-2020,二,港珠澳大桥,出境,4386,49,453,4888
22-03-2020,二,落马洲,入境,0,0,0,0
22-03-2020,二,落马洲,出境,0,0,0,0
22-03-2020,二,文锦渡,入境,0,0,0,0
22-03-2020,二,文锦渡,出境,0,0,0,0
22-03-2020,二,沙头角,入境,0,0,0,0
22-03-2020,二,沙头角,出境,0,0,0,0
22-03-2020,二,深圳湾,入境,1064,272,4,1340
22-03-2020,二,深圳湾,出境,1619,567,199,2385
22-03-2020,二,中国客运码头,入境,0,0,0,0
22-03-2020,二,中国客运码头,出境,0,0,0,0
22-03-2020,二,港口管制,入境,0,0,0,0
22-03-2020,二,港口管制,出境,0,0,0,0
22-03-2020,二,启德邮轮码头,入境,0,0,0,0
22-03-2020,二,启德邮轮码头,出境,0,0,0,0
22-03-2020,二,港澳客轮码头,入境,0,0,0,0
22-03-2020,二,港澳客轮码头,出境,0,0,0,0
22-03-2020,二,屯门客运码头,入境,0,0,0,0
22-03-2020,二,屯门客运码头,出境,0,0,0,0
23-03-2020,二,机场,入境,4536,30,529,5095
23-03-2020,二,机场,出境,514,34,208,756
23-03-2020,二,高铁西九龙,入境,0,0,0,0
23-03-2020,二,高铁西九龙,出境,0,0,0,0
23-03-2020,二,红磡,入境,0,0,0,0
23-03-2020,二,红磡,出境,0,0,0,0
23-03-2020,二,罗湖,入境,0,0,0,0
23-03-2020,二,罗湖,出境,0,0,0,0
23-03-2020,二,落马洲支线,入境,0,0,0,0
23-03-2020,二,落马洲支线,出境,0,0,0,0
23-03-2020,二,港珠澳大桥,入境,4930,16,353,5299
23-03-2020,二,港珠澳大桥,出境,5722,43,539,6304
23-03-2020,二,落马洲,入境,0,0,0,0
23-03-2020,二,落马洲,出境,0,0,0,0
23-03-2020,二,文锦渡,入境,0,0,0,0
23-03-2020,二,文锦渡,出境,0,0,0,0
23-03-2020,二,沙头角,入境,0,0,0,0
23-03-2020,二,沙头角,出境,0,0,0,0
23-03-2020,二,深圳湾,入境,1053,201,4,1258
23-03-2020,二,深圳湾,出境,2229,462,207,2898
23-03-2020,二,中国客运码头,入境,0,0,0,0
23-03-2020,二,中国客运码头,出境,0,0,0,0
23-03-2020,二,港口管制,入境,0,0,0,0
23-03-2020,二,港口管制,出境,0,0,0,0
23-03-2020,二,启德邮轮码头,入境,0,0,0,0
23-03-2020,二,启德邮轮码头,出境,0,0,0,0
23-03-2020,二,港澳客轮码头,入境,0,0,0,0
23-03-2020,二,港澳客轮码头,出境,0,0,0,0
23-03-2020,二,屯门客运码头,入境,0,0,0,0
23-03-2020,二,屯门客运码头,出境,0,0,0,0
24-03-2020,二,机场,入境,3488,73,855,4416
24-03-2020,二,机场,出境,577,21,260,858
24-03-2020,二,高铁西九龙,入境,0,0,0,0
24-03-2020,二,高铁西九龙,出境,0,0,0,0
24-03-2020,二,红磡,入境,0,0,0,0
24-03-2020,二,红磡,出境,0,0,0,0
24-03-2020,二,罗湖,入境,0,0,0,0
24-03-2020,二,罗湖,出境,0,0,0,0
24-03-2020,二,落马洲支线,入境,0,0,0,0
24-03-2020,二,落马洲支线,出境,0,0,0,0
24-03-2020,二,港珠澳大桥,入境,7851,47,942,8840
24-03-2020,二,港珠澳大桥,出境,6050,67,1082,7199
24-03-2020,二,落马洲,入境,0,0,0,0
24-03-2020,二,落马洲,出境,0,0,0,0
24-03-2020,二,文锦渡,入境,0,0,0,0
24-03-2020,二,文锦渡,出境,0,0,0,0
24-03-2020,二,沙头角,入境,0,0,0,0
24-03-2020,二,沙头角,出境,0,0,0,0
24-03-2020,二,深圳湾,入境,1198,317,12,1527
24-03-2020,二,深圳湾,出境,1793,453,401,2647
24-03-2020,二,中国客运码头,入境,0,0,0,0
24-03-2020,二,中国客运码头,出境,0,0,0,0
24-03-2020,二,港口管制,入境,0,0,0,0
24-03-2020,二,港口管制,出境,0,0,0,0
24-03-2020,二,启德邮轮码头,入境,0,0,0,0
24-03-2020,二,启德邮轮码头,出境,0,0,0,0
24-03-2020,二,港澳客轮码头,入境,0,0,0,0
24-03-2020,二,港澳客轮码头,出境,0,0,0,0
24-03-2020,二,屯门客运码头,入境,0,0,0,0
24-03-2020,二,屯门客运码头,出境,0,0,0,0
25-03-2020,二,机场,入境,4053,6,158,4217
25-03-2020,二,机场,出境,629,21,236,886
25-03-2020,二,高铁西九龙,入境,0,0,0,0
25-03-2020,二,高铁西九龙,出境,0,0,0,0
25-03-2020,二,红磡,入境,0,0,0,0
25-03-2020,二,红磡,出境,0,0,0,0
25-03-2020,二,罗湖,入境,0,0,0,0
25-03-2020,二,罗湖,出境,0,0,0,0
25-03-2020,二,落马洲支线,入境,0,0,0,0
25-03-2020,二,落马洲支线,出境,0,0,0,0
25-03-2020,二,港珠澳大桥,入境,106,7,19,132
25-03-2020,二,港珠澳大桥,出境,212,25,173,410
25-03-2020,二,落马洲,入境,0,0,0,0
25-03-2020,二,落马洲,出境,0,0,0,0
25-03-2020,二,文锦渡,入境,0,0,0,0
25-03-2020,二,文锦渡,出境,0,0,0,0
25-03-2020,二,沙头角,入境,0,0,0,0
25-03-2020,二,沙头角,出境,0,0,0,0
25-03-2020,二,深圳湾,入境,810,135,3,948
25-03-2020,二,深圳湾,出境,1525,326,21,1872
25-03-2020,二,中国客运码头,入境,0,0,0,0
25-03-2020,二,中国客运码头,出境,0,0,0,0
25-03-2020,二,港口管制,入境,0,0,0,0
25-03-2020,二,港口管制,出境,0,0,0,0
25-03-2020,二,启德邮轮码头,入境,0,0,0,0
